"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Zindulka"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_színészek"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://dbpedia.org/ontology/wikiPageID",1618615
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://dbpedia.org/ontology/wikiPageRevisionID",21088726
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://dbpedia.org/ontology/abstract","Stanislav Zindulka (Jilemnice, 1932. május 5. – Prága, 2019. március 14.) cseh színész."
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanislav_Zindulka?oldid=21088726&ns=0"
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Stanislav_Zindulka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanislav_Zindulka"
"http://hu.wikipedia.org/wiki/Stanislav_Zindulka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanislav_Zindulka"
