"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Limbó (képregény)"
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rml"
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://dbpedia.org/ontology/wikiPageID",175394
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",18477961
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://dbpedia.org/ontology/abstract","A Limbó vagy Limbus több kitalált dimenziónak a neve a Marvel Comics képregényeiben. Az ezt a nevet viselő dimenziók között az egyetlen közös vonás, hogy úgynevezett „”, melyeknek térbeli és időbeli kiterjedése igen korlátozott. A leggyakrabban a Limbó alatt a démoni Limbót szokták érteni, mely az Uncanny X-Men 160. számában jelent meg először 1982 augusztusában."
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limbó_(képregény)?oldid=18477961&ns=0"
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://dbpedia.org/ontology/wikiPageLength",4246
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limbó_(képregény)"
"http://hu.wikipedia.org/wiki/Limbó_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limbó_(képregény)"
