"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1965-ös magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_sportban"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusabajnokságok"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageID",892235
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22316962
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430135500/http:/www.pentathlon.hu/hazai_tortenet/1945-1966.html%23%7Carchivedate="
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/1945-1966.html%7Ctitle="
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430131309/http:/www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/dátum","augusztus 7. – 11."
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/előző",1964
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/következő",1966
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/abstract","Az 1965-ös magyar öttusabajnokságot augusztus 7. és 11. között rendezték meg. A viadalt Balczó András nyerte meg, akinek ez volt a negyedik egyéni bajnoki címe. A csapatversenyt a Bp. Honvéd nyerte. A lovaglást Mosonmagyaróváron rendezték."
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965-ös_magyar_öttusabajnokság?oldid=22316962&ns=0"
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965-ös_magyar_öttusabajnokság"
"http://hu.wikipedia.org/wiki/1965-ös_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965-ös_magyar_öttusabajnokság"
