"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/2000/01/rdf-schema#label","William Herbert, Pembroke grófja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rózsák_háborújának_résztvevői"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1469-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pembroke_grófjai"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1423-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://dbpedia.org/ontology/wikiPageID",1348765
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23225489
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://xmlns.com/foaf/0.1/name","Pembroke grófja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://xmlns.com/foaf/0.1/name","William Herbert"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","William"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Philip"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Margaret"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Anne"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Isabel"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Walter"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Katherine"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","George"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Maud"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/gyermekei","Cecilie"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/halálozásiDátum",1469
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Northampton"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/házastárs","Anne Devereux"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/kép","Coat_of_Arms_of_Sir_William_Herbert,_1st_Baron_Herbert,_KG.png"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/képaláírás","William Herbert címere a Térdszalagrend képén"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/megnevezés","Pembroke grófja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/nyughelye","Tintern apátság"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/név","William Herbert"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/születésiDátum",1423
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/uralkodásKezdete","--11-04"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/uralkodásVége",1469
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/utód","William Herbert, Pembroke 2. grófja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/édesanya","Gladys Gam"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/édesapa","William Herbert"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://hu.dbpedia.org/property/titulusai","Pembroke 1. grófja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://dbpedia.org/ontology/abstract","William Herbert (1423 – Northampton, 1469. július 28.) Pembroke első grófja volt. A rózsák háborúja egyik ütközetében, az Edgecote Moor-i csatában ő vezette a királypárti csapatokat. Miután serege megfutamodott, ellenfelei elfogták és kivégezték."
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://dbpedia.org/ontology/title","Pembroke 1. grófja"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Herbert,_Pembroke_grófja?oldid=23225489&ns=0"
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://dbpedia.org/ontology/wikiPageLength",4662
"http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Herbert,_Pembroke_grófja"
"http://hu.wikipedia.org/wiki/William_Herbert,_Pembroke_grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Herbert,_Pembroke_grófja"
