"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2000-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2009–2010-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2010-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2010-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2013–2014-es_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Alexander_Rosen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Alexander_Rosen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Augsburg"
