"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bari_Máriusz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gonzó_újságírás"
"http://hu.dbpedia.org/resource/Bari_Máriusz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gonzó_újságírás"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gonzó_újságírás"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gonzó_újságírás"
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://www.w3.org/2000/01/rdf-schema#label","Gonzó újságírás"
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bhl"
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírás"
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://dbpedia.org/ontology/wikiPageID",416345
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://dbpedia.org/ontology/wikiPageRevisionID",23366711
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://dbpedia.org/ontology/abstract","A gonzó újságírás az 1970-es években született, mint az új újságírás egyik fajtája. Feltalálása az amerikai Hunter S. Thompson nevéhez fűződik. A gonzó lényege az erős szubjektivitás, a tények és a fikció vegyítése a szerző által közvetített üzenet hatásának felerősítése érdekében, aminek a pontosság igényét is alárendeli, és így a stílus felülkerekedik a tárgyilagosságon. Thompson nyomán, az írás folyamatában gyakran játszanak közre különféle tudatmódosító szerek. A gonzó újságírás azt vallja, hogy a tényekhez való makacs ragaszkodás nélkül is lehetséges az igazat írni. A kifejezés eredetét illetően több feltételezés is létezik. A fogalmat írásban elsőként használó Hunter S. Thompson szerkesztője, Bill Cardoso szerint a gonzo a dél-bostoni ír szlengben használt kifejezés, és arra az emberre mondják, aki egy ivóverseny végén utolsóként marad állva. Ugyanő beszélt arról is, hogy a szó a francia-kanadai eredetű ""gonzeaux"" szó torzulásából jöhetett létre, ami ""fényes ösvényt"" jelent, ám ez az állítás vitatott. Más magyarázat szerint a kifejezés eredete James Booker New Orleans-i blues-zongorista egy 1960-as évekbeli, ""Gonzo"" című számára vezethető vissza, ezt a verziót támasztotta alá maga Thompson is egy 2005-ös visszaemlékezésében, bár nem adott magyarázatot a névválasztás okára. Greg Johnson, Booker életrajzírója szerint egyébként a dal címe a The Pusher című mozifilm egyik szereplője után született, amely film Evan Hunter azonos című, 1956-ban megjelent regénye alapján készült."
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonzó_újságírás?oldid=23366711&ns=0"
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Gonzó_újságírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonzó_újságírás"
"http://hu.dbpedia.org/resource/Rumnapló_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gonzó_újságírás"
"http://hu.dbpedia.org/resource/Rumnapló_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gonzó_újságírás"
"http://hu.dbpedia.org/resource/Gonzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gonzó_újságírás"
"http://hu.wikipedia.org/wiki/Gonzó_újságírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonzó_újságírás"
