"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/2000/01/rdf-schema#label","KicsiKÉM – Austin Powers 2."
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1k4"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinowelt-filmek"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/wikiPageID",639035
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23770311
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/cím","KicsiKÉM - Austin Powers 2."
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szőr_Austin_Powers_-_Őfelsége_titkolt_ügynöke"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/eredetiCím","Austin Powers: The Spy Who Shagged Me"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Michael McCullers"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Myers"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Myers"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Lowe"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_York_(színművész)"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Heather_Graham_(színművész)"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Wagner"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/imdb",145660
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/port.hu",9906
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/producer","Suzanne Todd"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/producer","Demi Moore"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/producer","Mike Myers"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/producer","Jennifer Todd"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jay_Roach"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://hu.dbpedia.org/property/zene","George S. Clinton"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/abstract","A KicsiKÉM – Austin Powers 2.: A kém, aki szeretett engem (eredeti címén: ) egy 1999-es amerikai vígjáték Mike Myers és főszereplésével. A filmet Jay Roach rendezte, és ez a második epizódja az Austin Powers-sorozatnak. A főszerepben ezúttal is Mike Myers látható, immár hármas szerepben: az első filmben nyújtott alakítása után eljátssza a címszereplő Austin Powers titkosügynököt, nemezisét, Dr. Genyát, és egy új karaktert, a kövér bérgyilkos Dagi Dögöt."
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/imdbId","0145660"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/title","KicsiKÉM - Austin Powers 2."
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Roach"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szőr_Austin_Powers_-_Őfelsége_titkolt_ügynöke"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Myers"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mike_Myers"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KicsiKÉM_–_Austin_Powers_2.?oldid=23770311&ns=0"
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://dbpedia.org/ontology/wikiPageLength",7858
"http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KicsiKÉM_–_Austin_Powers_2."
"http://hu.dbpedia.org/resource/Szőr_Austin_Powers_-_Őfelsége_titkolt_ügynöke","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://hu.dbpedia.org/resource/Szőr_Austin_Powers_-_Őfelsége_titkolt_ügynöke","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://hu.dbpedia.org/resource/KicsiKÉM_-_Austin_Powers_2.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://hu.wikipedia.org/wiki/KicsiKÉM_–_Austin_Powers_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
