"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus"
"http://hu.dbpedia.org/resource/Leptodactylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageID",1733093
"http://hu.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",23666192
"http://hu.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Leptodactylidae/Leptodactylinae/Leptodactylus"
"http://hu.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Leptodactylus"
"http://hu.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173576"
"http://hu.dbpedia.org/resource/Leptodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/neueclassificati00fitz"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Leptodactylus","http://hu.dbpedia.org/property/date",20201031203834
