"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIR–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/AIR–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/AIR–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AIR–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AIR–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AIR–6","http://www.w3.org/2000/01/rdf-schema#label","AIR–6"
"http://hu.dbpedia.org/resource/AIR–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/AIR–6","http://dbpedia.org/ontology/wikiPageID",1717299
"http://hu.dbpedia.org/resource/AIR–6","http://dbpedia.org/ontology/wikiPageRevisionID",23024179
"http://hu.dbpedia.org/resource/AIR–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AIR–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/AIR–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/AIR–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/AIR–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/AIR–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/AIR–6","http://dbpedia.org/ontology/abstract","Az AIR–6 (oroszul: АИР–6), más jelzéssel Ja–6 (Я–6) szovjet többcélú könnyű repülőgép, amelyet az 1930-as évek első felében tervezett Alkeszandr Jakovlev. Ez volt Jakovlev első nagyobb sorozatban gyártott repülőgépe, 1934–1936 között 128 darabot készítettek belőle."
"http://hu.dbpedia.org/resource/AIR–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIR–6?oldid=23024179&ns=0"
"http://hu.dbpedia.org/resource/AIR–6","http://dbpedia.org/ontology/wikiPageLength",9007
"http://hu.dbpedia.org/resource/AIR–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIR–6"
"http://hu.dbpedia.org/resource/Ja–6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIR–6"
"http://hu.wikipedia.org/wiki/AIR–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AIR–6"
