"subject","predicate","object"
"http://hu.dbpedia.org/resource/VG-lista","http://www.w3.org/2000/01/rdf-schema#label","VG-lista"
"http://hu.dbpedia.org/resource/VG-lista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y64t"
"http://hu.dbpedia.org/resource/VG-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albumeladási_listák"
"http://hu.dbpedia.org/resource/VG-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/VG-lista","http://dbpedia.org/ontology/wikiPageID",1018724
"http://hu.dbpedia.org/resource/VG-lista","http://dbpedia.org/ontology/wikiPageRevisionID",18813914
"http://hu.dbpedia.org/resource/VG-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://norwegiancharts.com/"
"http://hu.dbpedia.org/resource/VG-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://lista.vg.no/"
"http://hu.dbpedia.org/resource/VG-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/VG-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/VG-lista","http://dbpedia.org/ontology/abstract","A VG-lista a norvégiai zenei slágerlista, amelyet a VG folyóirat közöl le hetente. ezt tartják az első számú norvégiai zenei listának, amely összesíti a kislemezek ésalbumok eladásait, a Nielsen Soundscan International mintegy 100 norvég zenei üzletből származó felmérései alapján. A kislemezlistájuk egészen 1958-ig nyúlik vissza, akkor még top 10-nek indult, 1995-ben bővült top 20-ra. Ugyanekkor az albumlista, amely 1967-ben indult top 20-ként, top 40-re bővült. Jelenlegi listák: 
* Topp 20 Singles 
* Topp 40 Albums 
* Topp 10 Samlealbums (compilation albums) 
* DVD Audio 
* Topp 10 Singles Norsk (only Norwegian language singles) 
* Topp 30 Albums Norsk (only Norwegian language albums)"
"http://hu.dbpedia.org/resource/VG-lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VG-lista?oldid=18813914&ns=0"
"http://hu.dbpedia.org/resource/VG-lista","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/VG-lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VG-lista"
"http://hu.wikipedia.org/wiki/VG-lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VG-lista"
