"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Cyberverse"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://dbpedia.org/ontology/wikiPageID",1575042
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://dbpedia.org/ontology/wikiPageRevisionID",23109510
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfwiki.net/wiki/Transformers:_Cyberverse_(cartoon)%7C%7CTransformers:"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
