"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Hongkong kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://dbpedia.org/ontology/wikiPageID",952632
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",12134997
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkong kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkong_kultúrája?oldid=12134997&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája"
