"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Perugia Sant’Anna"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://dbpedia.org/ontology/wikiPageID",1219895
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22150609
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://dbpedia.org/ontology/abstract","Stazione di Perugia Sant'Anna vasútállomás Olaszországban, Umbria régióban, Perugia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Perugia_Sant’Anna?oldid=22150609&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Perugia_Sant’Anna"
"http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant'Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna"
"http://hu.wikipedia.org/wiki/Stazione_di_Perugia_Sant’Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Perugia_Sant’Anna"
