"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Southeast Holgate Boulevard megállóhely"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageID",1544308
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22762356
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r017.htm"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/parkandride/index.htm"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180228230309/http:/trimet.org/max/stations/index.htm"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/line","Zöld"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/next","Lents/SE Foster Rd"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/previous","SE Powell Blvd"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://dbpedia.org/ontology/abstract","Southeast Holgate Boulevard megállóhely a Metropolitan Area Express zöld vonalának, valamint a TriMet 17-es autóbuszának megállója az Oregon állambeli Portlandben, a Lents Park mellett. Az Interstate 205 és a Holgate körút kereszteződésében elhelyezkedő megálló középperonos kialakítású, tőle nyugatra pedig egy P+R parkoló található."
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southeast_Holgate_Boulevard_megállóhely?oldid=22762356&ns=0"
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southeast_Holgate_Boulevard_megállóhely"
"http://hu.wikipedia.org/wiki/Southeast_Holgate_Boulevard_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southeast_Holgate_Boulevard_megállóhely"
