"subject","predicate","object"
"http://hu.dbpedia.org/resource/4237-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberény"
"http://hu.dbpedia.org/resource/4641-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberény"
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://www.w3.org/2000/01/rdf-schema#label","Mezőberény"
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://dbpedia.org/ontology/wikiPageID",1548048
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://dbpedia.org/ontology/wikiPageRevisionID",22845784
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőberény"
"http://hu.dbpedia.org/resource/Kategória:Mezőberény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőberény?oldid=22845784&ns=14"
"http://hu.dbpedia.org/resource/Mezőberény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberény"
"http://hu.dbpedia.org/resource/Mezőberény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberény"
"http://hu.dbpedia.org/resource/Kategória:Mezőberényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőberény"
