"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://www.w3.org/2000/01/rdf-schema#label","Sugár Fábiusz"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesdiek"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://dbpedia.org/ontology/wikiPageID",1629220
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://dbpedia.org/ontology/wikiPageRevisionID",22493163
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://dbpedia.org/ontology/abstract","Sugár Fábiusz, Fabius (Mezőkövesd (Borsod megye), 1820 vagy 1823 körül – Budapest, 1890. november 28.) orvosdoktor."
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugár_Fábiusz?oldid=22493163&ns=0"
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Sugár_Fábiusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugár_Fábiusz"
"http://hu.wikipedia.org/wiki/Sugár_Fábiusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugár_Fábiusz"
