"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/2000/01/rdf-schema#label","Senise"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh3yr"
"http://hu.dbpedia.org/resource/Senise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/wikiPageID",253281
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/wikiPageRevisionID",18546401
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Senise","http://xmlns.com/foaf/0.1/name","Senise"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/név","Senise"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/terület",97
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/címer","Senise.png"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/irányítószám",85038
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/népsűrűség",74.3
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/körzethívószám",973
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Senise","http://hu.dbpedia.org/property/tszf",335
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/abstract","Senise község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/areaCode","0973"
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/postalCode","85038"
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Senise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senise?oldid=18546401&ns=0"
"http://hu.dbpedia.org/resource/Senise","http://dbpedia.org/ontology/wikiPageLength",3568
"http://hu.dbpedia.org/resource/Senise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senise"
"http://hu.wikipedia.org/wiki/Senise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senise"
