"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/2000/01/rdf-schema#label","Daume"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwm3k"
"http://hu.dbpedia.org/resource/Daume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animestúdiók"
"http://hu.dbpedia.org/resource/Daume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Daume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/wikiPageID",1102118
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/wikiPageRevisionID",21759686
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418043651/http:/daume.co.jp/"
"http://hu.dbpedia.org/resource/Daume","http://xmlns.com/foaf/0.1/name","Daume Co.,Ltd."
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/bevétel",40
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Animációsfilm-stúdió"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/honlap","daume.co.jp/"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/logó","Daume studio logo.png"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/név","Daume Co.,Ltd."
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/pozíciósTérkép","Tokió"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/székhely",2
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/alapítás",1986
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Filmgyártás"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/alapító","Nakajama Haruo"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/alkalmazottak",25
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Anime"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/hivatalosNév","株式会社童夢"
"http://hu.dbpedia.org/resource/Daume","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/abstract","A Daume Co.,Ltd. (株式会社童夢; Kabusikigaisa Dómu; Hepburn: Kabushikigaisha Dōmu) egy japán japán animációsfilm-stúdió, amelyet 1993 májusában alapítottak."
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/foundingYear","1986"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/foundingYear","1993"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/numberOfEmployees",25
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Animációsfilm-stúdió"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szuginami"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Filmgyártás"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/Daume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daume?oldid=21759686&ns=0"
"http://hu.dbpedia.org/resource/Daume","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Daume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daume"
"http://hu.dbpedia.org/resource/Shiki_(regénysorozat)","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Daume"
"http://hu.wikipedia.org/wiki/Daume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daume"
