"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csécsi_János_(tanár,_1650–1708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönciek"
"http://hu.dbpedia.org/resource/Csécsi_János_(tanár,_1689–1769)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönciek"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönciek"
"http://hu.dbpedia.org/resource/Iván_László_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönciek"
"http://hu.dbpedia.org/resource/Klein_Miksa_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönciek"
"http://hu.dbpedia.org/resource/Károly_Iréneusz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönciek"
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://www.w3.org/2000/01/rdf-schema#label","Gönciek"
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://dbpedia.org/ontology/wikiPageID",1613014
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://dbpedia.org/ontology/wikiPageRevisionID",21008675
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gönc"
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://www.w3.org/2004/02/skos/core#prefLabel","Gönciek"
"http://hu.dbpedia.org/resource/Kategória:Gönciek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gönciek?oldid=21008675&ns=14"
