"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arirang_(okostelefon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageID",346267
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13321797
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_gazdasága?oldid=13321797&ns=14"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Észak-Korea_energiapolitikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Észak-Korea_mezőgazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Észak-koreai_von","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
