"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/2000/01/rdf-schema#label","Anthony van Hoboken"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck__"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténészek"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdamiak"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/wikiPageID",731093
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/wikiPageRevisionID",23169321
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://xmlns.com/foaf/0.1/name","Anthony van Hoboken"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/név","Anthony van Hoboken"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/tevékenység","zenetudós, zenegyűjtő"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/abstract","Anthony van Hoboken (Rotterdam, 1887. március 23. – Zürich, 1983. november 1.) holland zenetudós és zenegyűjtő."
