"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becősmohák","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Notothyladaceae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://www.w3.org/2000/01/rdf-schema#label","Notothyladaceae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becősmohák"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://dbpedia.org/ontology/wikiPageID",1627550
"http://hu.dbpedia.org/resource/Notothyladaceae","http://dbpedia.org/ontology/wikiPageRevisionID",21957954
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/name","Notothyladaceae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/wikicommons","Notothyladaceae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/imageCaption","Phaeoceros laevis  Prosk."
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/classis","Anthocerotopsida"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/familia","Notothyladaceae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/ordo","Notothyladales"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/subclassis","Notothylatidae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/subdivision","Mesoceros"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/subdivision","Notothylas"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/subdivision","Phaeoceros"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/subdivision","Paraphymatoceros"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/wikispecies","Notothyladaceae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/binomial","Notothyladaceae"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/binomialAuthority","Müll. Frib. ex Prosk. emend. Hässel"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Becősmohák"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://dbpedia.org/ontology/abstract","A Notothyladaceae a Becősmohák törzsébe, az Anthocerotopsida osztályba és a Notothyladales rendbe tartozó növénycsalád. Ebbe a családba négy nemzetség 64 faja tartozik. Magyarországon egy faja él, a Phaeoceros carolinianus."
"http://hu.dbpedia.org/resource/Notothyladaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notothyladaceae?oldid=21957954&ns=0"
"http://hu.dbpedia.org/resource/Notothyladaceae","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Notothyladaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notothyladaceae"
"http://hu.wikipedia.org/wiki/Notothyladaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notothyladaceae"
