"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://www.w3.org/2000/01/rdf-schema#label","Urbán Péter"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kunágota"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbán_család"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageID",1058782
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22940197
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al931_36/307.htm"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al935_40/392.htm"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM73485"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://kunagota.hu/res/dokumentumok/ujsag/2015/ujsag6.pdf"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1935-1940/%3Fpg=391&layout=s"
"http://hu.dbpedia.org/resource/Urbán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1931-1936_1/%3Fpg=306&layout=s"
