"subject","predicate","object"
"http://hu.dbpedia.org/resource/131-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Monostori_híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Monostori_híd","http://www.w3.org/2000/01/rdf-schema#label","Monostori híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_hidak"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_Duna-hídjai"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Monostori_híd","http://dbpedia.org/ontology/wikiPageID",1080804
"http://hu.dbpedia.org/resource/Monostori_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23480460
"http://hu.dbpedia.org/resource/Monostori_híd","http://xmlns.com/foaf/0.1/name","Monostori híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/magasság",96.46
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/név","Monostori híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/tervező","Komárno Konzorcium"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/építésKezdete",2017
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/aHídSzélessége",22.4
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",622.69
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/elhelyezkedése","Észak-Komárom,  és"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/elhelyezkedése","Dél-Komárom,  között"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",252
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/nyílásokSzáma",5
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/átadásIdeje",2020
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Monostori_híd","http://dbpedia.org/ontology/abstract","A Monostori híd (szlovákul: Most Monoštor) közúti híd a Duna felett, amely Észak- és Dél-Komáromot köti össze. A híd a komáromi vasúti összekötő hídtól nyugatra épült meg, elkerülve mindkét Komárom belvárosát. A híd pozíciója 1770,57 folyamkilométer. A híd a két állam osztatlan, közös tulajdonát képezi. Az alapkő letételére 2017. október 17-én került sor, a pálya 2019 decemberében ért össze, átadására 2020. szeptember 17-én került sor."
