"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernátoni_Vajda_Sámuel_(tanár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/2000/01/rdf-schema#label","Hajós József (filozófiatörténész)"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófiatörténészek"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageID",709198
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23253728
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/név","Hajós József"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://hu.dbpedia.org/property/szakma","filozófiatörténész"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://dbpedia.org/ontology/abstract","Hajós József néhány írói álneve: Brassai Béla, Kiss Mihály, Medeséri János (Brassó, 1923. december 26. – Kolozsvár, 2008. július 28. előtt) erdélyi magyar filozófiatörténész."
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_József_(filozófiatörténész)?oldid=23253728&ns=0"
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageLength",5285
"http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_József_(filozófiatörténész)"
"http://hu.dbpedia.org/resource/Brassai_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)"
"http://hu.wikipedia.org/wiki/Hajós_József_(filozófiatörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)"
"http://hu.dbpedia.org/resource/Medeséri_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajós_József_(filozófiatörténész)"
