"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/2000/01/rdf-schema#label","Uhura"
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gkt"
"http://hu.dbpedia.org/resource/Uhura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Uhura","http://dbpedia.org/ontology/wikiPageID",2415
"http://hu.dbpedia.org/resource/Uhura","http://dbpedia.org/ontology/wikiPageRevisionID",22197803
"http://hu.dbpedia.org/resource/Uhura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190408101928/http:/uhura.com/"
"http://hu.dbpedia.org/resource/Uhura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uhura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/Uhura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Uhura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Uhura","http://hu.dbpedia.org/property/kép","Nichelle Nichols, NASA Recruiter - GPN-2004-00017.jpg"
"http://hu.dbpedia.org/resource/Uhura","http://hu.dbpedia.org/property/képaláírás","Uhura"
"http://hu.dbpedia.org/resource/Uhura","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Uhura","http://dbpedia.org/ontology/abstract","Nyota Uhura hadnagy a Star Trek-univerzum egyik szereplője, akit alakít. Neve a szuahéli uhuru szóból ered, ami szabadságot jelent."
"http://hu.dbpedia.org/resource/Uhura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uhura?oldid=22197803&ns=0"
"http://hu.dbpedia.org/resource/Uhura","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Uhura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uhura"
"http://hu.dbpedia.org/resource/Nyota_Uhura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uhura"
"http://hu.wikipedia.org/wiki/Uhura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uhura"
