"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Spanyolországban"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://dbpedia.org/ontology/wikiPageID",1457870
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://dbpedia.org/ontology/wikiPageRevisionID",20176454
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://dbpedia.org/ontology/abstract","A buddhizmus Spanyolországban a harmadik számú vallás, a katolikus (70%) és az iszlám vallás után. A nem ábrahámi vallások közül a buddhizmus a legjelentősebb. Az ország területén jelentős buddhista sztúpák, kolostorok és elvonulási központok épültek, és a mintegy 300 buddhista központnak hozzávetőleg 50 000 fő regisztrált gyakorlója van."
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Spanyolországban?oldid=20176454&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://dbpedia.org/ontology/wikiPageLength",4589
"http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Spanyolországban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Spanyolországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Spanyolországban"
