"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Forza_Motorsport_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Halo:_Reach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Halo_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_3_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kinect_Star_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://www.w3.org/2000/01/rdf-schema#label","Xbox 360 exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageID",836857
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13302756
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Xbox 360 exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Wii_exkluzív-játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:PlayStation_3_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xbox_360_exkluzív_játékok?oldid=13302756&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wii_exkluzív-játékok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
