"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corpen_Aike_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi","http://dbpedia.org/ontology/wikiPageID",1165950
"http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",19955647
"http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Santa_Cruz_megyéi?oldid=19955647&ns=10"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Lago_Argentino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Magallanes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
