"subject","predicate","object"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/2000/01/rdf-schema#label","2994 Flynn"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y26zc"
"http://hu.dbpedia.org/resource/2994_Flynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2994_Flynn","http://dbpedia.org/ontology/wikiPageID",542789
"http://hu.dbpedia.org/resource/2994_Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",13242863
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/aphélium",444428017
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/excentricitás",0.228
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/felszállóCsomó",358.458
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/félNagytengely",361835481
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/inklináció",2.485
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/közepesAnomália",1.267
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/név",2994
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/perihélium",279242946
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/perihéliumSzöge",321.23
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/periódus",1373.97
"http://hu.dbpedia.org/resource/2994_Flynn","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/2994_Flynn","http://dbpedia.org/ontology/abstract","A 2994 Flynn (ideiglenes jelöléssel 1975 PA) a Naprendszer kisbolygóövében található aszteroida. A csillagászai fedezték fel 1975. augusztus 14-én."
"http://hu.dbpedia.org/resource/2994_Flynn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/2994_Flynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2994_Flynn?oldid=13242863&ns=0"
"http://hu.dbpedia.org/resource/2994_Flynn","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/2994_Flynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2994_Flynn"
"http://hu.wikipedia.org/wiki/2994_Flynn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2994_Flynn"
