"subject","predicate","object"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/2000/01/rdf-schema#label","6877 Giada"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2pdr"
"http://hu.dbpedia.org/resource/6877_Giada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6877_Giada","http://dbpedia.org/ontology/wikiPageID",601710
"http://hu.dbpedia.org/resource/6877_Giada","http://dbpedia.org/ontology/wikiPageRevisionID",13261684
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/aphélium",394047404
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Colleverde"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/felszállóCsomó",236.828
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/forgásiPeriódus","15030.0"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/félNagytengely",347481970
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/inklináció",6.176
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/közepesAnomália",130.473
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/név",6877
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/perihélium",300916536
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/perihéliumSzöge",99.638
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/periódus",1293.03
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/periódus",3.54
"http://hu.dbpedia.org/resource/6877_Giada","http://dbpedia.org/ontology/abstract","A 6877 Giada (ideiglenes jelöléssel 1994 TB2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. október 10-én."
"http://hu.dbpedia.org/resource/6877_Giada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6877_Giada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6877_Giada?oldid=13261684&ns=0"
"http://hu.dbpedia.org/resource/6877_Giada","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/6877_Giada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6877_Giada"
"http://hu.wikipedia.org/wiki/6877_Giada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6877_Giada"
