"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Reviglione di Somma Vesuviana"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://dbpedia.org/ontology/wikiPageID",1212337
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://dbpedia.org/ontology/wikiPageRevisionID",22158181
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://dbpedia.org/ontology/abstract","Stazione di Reviglione di Somma Vesuviana vasútállomás Olaszországban, Somma Vesuviana településen."
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Reviglione_di_Somma_Vesuviana?oldid=22158181&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Reviglione_di_Somma_Vesuviana"
"http://hu.wikipedia.org/wiki/Stazione_di_Reviglione_di_Somma_Vesuviana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Reviglione_di_Somma_Vesuviana"
