"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joe_Martinelli"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Joe Martinelli"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c96k5"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/wikiPageID",1174101
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/wikiPageRevisionID",17984751
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussoccerplayers.com/alumni"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_USA_vb-keret"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/halálozásiDátum",1991
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/név","Joe Martinelli"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/teljesNév","Joseph Martinelli"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klub","Uhrik Truckers"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klub","Pawtucket Rangers"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klub","St. Louis Shamrocks"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klub","Brooklyn Celtic"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klub","Brooklyn Wanderers"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klub","Kearny Scots"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klub","New York Americans"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/klubfriss",2015-02-07
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/válfriss",2015-02-07
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/válogatottOrszág","USA"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://hu.dbpedia.org/property/válogatottÉvek",1934
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/abstract","Joseph Martinelli (1916. augusztus 22. – 1991. július 20.) amerikai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/birthName","Joseph Martinelli"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/nationalYears","1934"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/years","1934"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Martinelli?oldid=17984751&ns=0"
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://dbpedia.org/ontology/wikiPageLength",2289
"http://hu.dbpedia.org/resource/Joe_Martinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Martinelli"
"http://hu.wikipedia.org/wiki/Joe_Martinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Martinelli"
