"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Valentinianus_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Licinia_Eudoxia"
"http://hu.dbpedia.org/resource/III._Valentinianus_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Licinia_Eudoxia"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/2000/01/rdf-schema#label","Licinia Eudoxia"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d2xq"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:493-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:422-ben_született_személyek"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://dbpedia.org/ontology/wikiPageID",54447
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://dbpedia.org/ontology/wikiPageRevisionID",19934082
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/eudox.htm"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://hu.dbpedia.org/property/kép","Solidus ValentinianIII-wedding.jpg"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://hu.dbpedia.org/property/képaláírás","Licinia Eudoxia és III. Valentinianus menyegzője alkalmával vert aranypénz. Az előlapon a vőlegény, a hátoldalon a pár látható II. Theodosius társaságában"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://dbpedia.org/ontology/abstract","Licinia Eudoxia (422 – 493) II. Theodosius keletrómai császár és Aelia Eudocia gyermeke volt. 424-ben, kétévesen apja unokaöccsével, III. Valentinianus nyugat-római császárral jegyezték el, és 437-ben sor is került a menyegzőre Konstantinápolyban. Két lánya született a császártól, Eudocia és Placidia. 439-ben elnyerte az Augusta címet. Miután 455-ben meggyilkolták férjét Rómában, kénytelen volt feleségül menni utódjához, Petronius Maximushoz. Egyes feltételezések szerint ő hívta a Geiserich vezette vandálokat Itáliába. Miután azok kirabolták a várost, őt és lányait Karthágóba vitték. Már Marcianus (450-457) tárgyalásokba kezdett kiszabadításáért, de csak a 460-as évek elején térhetett haza Placidiával együtt. Másik lánya, Eudocia Afrikában maradt, mint Geiserich fiának, Hunerichnek a felesége. Eudoxia Konstantinápolyban élte le élete hátralevő részét."
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Licinia_Eudoxia?oldid=19934082&ns=0"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Licinia_Eudoxia"
"http://hu.wikipedia.org/wiki/Licinia_Eudoxia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Licinia_Eudoxia"
