"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Veliki_Preszlav"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Veliki_Preszlav"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://www.w3.org/2000/01/rdf-schema#label","Veliki Preszlav"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0548nq"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumen_megye_települései"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://dbpedia.org/ontology/wikiPageID",345996
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://dbpedia.org/ontology/wikiPageRevisionID",22228798
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-preslav.com/"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_történelmi_fővárosai"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/kép","Preslav fortress 11.jpg"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/név","Veliki Preszlav"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/sajátNév","Велики Преслав"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Sumen_megye"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/címer","Weliki-Preslaw-coat-of-arms.png"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/irányítószám",9850
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/körzethívószám",538
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",92
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://dbpedia.org/ontology/abstract","Veliki Preszlav (bolgárul: Велики Преслав) város Északkelet-Bulgáriában, Sumen tartományban. 2005 szeptemberi adatok szerint, valamivel több mint 10 ezer lakosa van. I. Simeon bolgár cár (893-927) alatt lett az 1. bolgár állam fővárosa, egészen 972-ig, amikor is a bizánci seregek elfoglalták. Eredetileg egy ókori település helyén lévő szláv helység volt. Simeon uralkodása alatt keresztény erődített nagyvárossá nőtte ki magát kora keresztény bazilikával (5. század), palota-komplexummal, iskolával (893-ban másodikként alapították, az elsőt Pliszkában 886-ban), vízvezetékhálózattal, kereskedelmi és kézműves központtal. Régészeti kutatása 1897-ben V. Zlatarszki által kezdődött meg, melyet később F. Uszpenski és K. Skorpil (1905), K. Mijatev és J. Gospodinov (1927-1928) folytattak. Szisztematikus feltárása 1945 óta folyik, olyan jeles bolgár szakértők vezetésével mint N. Mavrodinov, V. Mavrodinova, I. Zsandova, Szt. Sztancsev, T. Totev, D. Ovcsarov és mások. A lelőhelyen már 1906-ban múzeum létesült, mely a helyi tanító és K. (a alapítója) fáradozásainak volt köszönhető."
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veliki_Preszlav?oldid=22228798&ns=0"
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Veliki_Preszlav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veliki_Preszlav"
"http://hu.dbpedia.org/resource/Preslav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veliki_Preszlav"
"http://hu.dbpedia.org/resource/Preszlav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veliki_Preszlav"
"http://hu.wikipedia.org/wiki/Veliki_Preszlav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veliki_Preszlav"
