"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://www.w3.org/2000/01/rdf-schema#label","Mika Kojonkoski"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288_dl"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://dbpedia.org/ontology/wikiPageID",631872
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://dbpedia.org/ontology/wikiPageRevisionID",21414845
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119102906/http:/www.fis-ski.com/de/606/615.html%3Fsector=JP&competitorid=31534&type=result"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/edző",2002
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/edző",1999
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/edző",1997
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/kép","Mika Kojonkoski.jpg"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/képaláírás","Mika Kojonkoski edzőként"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/név","Mika Kojonkoski"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/sportág","síugrás"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rauma"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/csapat",1984
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/születésiIdő",1963
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/foglalkozása","edző, politikus"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/debütálásAVilágkupán",1984
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://hu.dbpedia.org/property/karrierVége",1990
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://dbpedia.org/ontology/abstract","Mika Kojonkoski (Rauma, 1963. április 19. –) finn síugró, jelenleg a norvég síugró csapat edzője. Kuopióban lakik."
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mika_Kojonkoski?oldid=21414845&ns=0"
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Mika_Kojonkoski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mika_Kojonkoski"
"http://hu.wikipedia.org/wiki/Mika_Kojonkoski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mika_Kojonkoski"
