"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadalom","http://www.w3.org/2000/01/rdf-schema#label","Szabadalom"
"http://hu.dbpedia.org/resource/Szabadalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_alkotások"
"http://hu.dbpedia.org/resource/Szabadalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageID",209071
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageRevisionID",21993938
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/jogforras/1994_VII_20120101.pdf"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadalom.lap.hu/"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ep.espacenet.com/"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/cikkek/szabadalom.html"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/jogforras/1995_XXXIII_Szt.pdf"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/directory/en/urls.jsp"
"http://hu.dbpedia.org/resource/Szabadalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Patent"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/abstract","A szabadalom a találmányok egyik iparjogvédelmi oltalmi formája a használati minta mellett. Csak az a találmány szabadalmazható, amely megfelel a szabadalmazható találmány valamennyi alábbi ismérvének. A felfedezések sohasem minősülnek szabadalmazható találmánynak, mivel nem műszaki megoldások."
"http://hu.dbpedia.org/resource/Szabadalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadalom?oldid=21993938&ns=0"
"http://hu.dbpedia.org/resource/Szabadalom","http://dbpedia.org/ontology/wikiPageLength",4300
"http://hu.dbpedia.org/resource/Szabadalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadalom"
"http://hu.dbpedia.org/resource/Világszabadalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadalom"
"http://hu.wikipedia.org/wiki/Szabadalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadalom"
