"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/A_nagyeszű_sündisznócska","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/A_nagyeszű_sündisznócska","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Dióbél_királyfi","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Dióbél_királyfi","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Hannibál_föltámasztása","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Hannibál_föltámasztása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Hannibál_tanár_úr","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Móra Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g_hs"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmiregény-írók"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageID",20563
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23879353
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarlirikusokv00alsz%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/M%C3%B3ra_Ferenc%7Ctitle=M%C3%B3ra"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10774.htm"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/Catalogo/Autori/Aut1412.htm"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/mora.htm"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://xmlns.com/foaf/0.1/name","Móra Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/név","Móra Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/főMű","Kincskereső kisködmön"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/főMű","Ének a búzamezőkről"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/főMű","Aranykoporsó"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://hu.dbpedia.org/property/főMű","Rab ember fiai"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/abstract","Móra Ferenc (Kiskunfélegyháza, 1879. július 19. – Szeged, 1934. február 8.) magyar író, újságíró, muzeológus, a „tiszteletbeli makói”. Móra István testvéröccse, Móra László költő nagybátyja."
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móra_Ferenc?oldid=23879353&ns=0"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://dbpedia.org/ontology/wikiPageLength",32664
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móra_Ferenc"
"http://hu.dbpedia.org/resource/Sosemvolt_király_bánata","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Móra_Ferenc"
