"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://www.w3.org/2000/01/rdf-schema#label","Tükrözéselmélet"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretelmélet"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://dbpedia.org/ontology/wikiPageID",1349455
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://dbpedia.org/ontology/wikiPageRevisionID",19413828
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/cím","Filozófiai kislexikon"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://dbpedia.org/ontology/abstract","A tükrözéselmélet a marxista filozófiában a dialektikus materialista ismeretelmélet alapja. Tárgya a visszatükröző tevékenység valamennyi formájának, természettudományos alapjainak, az emberi tudat létrejöttének, fejlődésének és fiziológiai mechanizmusainak vizsgálata."
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükrözéselmélet?oldid=19413828&ns=0"
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://dbpedia.org/ontology/wikiPageLength",2273
"http://hu.dbpedia.org/resource/Tükrözéselmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükrözéselmélet"
"http://hu.wikipedia.org/wiki/Tükrözéselmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükrözéselmélet"
