"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Pelješi-csatorna"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengerszorosai"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://dbpedia.org/ontology/wikiPageID",1744158
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23380221
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=46947"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/kép","Orebic1zq5.jpg"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/képaláírás","A Pelješi-csatorna"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/név","Pelješi-csatorna"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/országok","Horvátország"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/helyiNév","Pelješki kanal"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/szorosHosszúság",12
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/legnagyobbSzélesség",2.3
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://hu.dbpedia.org/property/legnagyobbMélység",60
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://dbpedia.org/ontology/abstract","A Pelješi-csatorna (vagy Pelješac-csatorna, horvátul: Pelješki kanal) egy tengerszoros Horvátországban, az Adriai-tengerben, Dalmáciában."
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelješi-csatorna?oldid=23380221&ns=0"
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://dbpedia.org/ontology/wikiPageLength",2579
"http://hu.dbpedia.org/resource/Pelješi-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelješi-csatorna"
"http://hu.wikipedia.org/wiki/Pelješi-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelješi-csatorna"
