"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/2000/01/rdf-schema#label","Arthur John Cronquist"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p0p8"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://dbpedia.org/ontology/wikiPageID",132536
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://dbpedia.org/ontology/wikiPageRevisionID",23171510
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-lohmueller.de/botany/Cronquist/Cronquist0.htm"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210225113/http:/florabase.calm.wa.gov.au/phylogeny/cronq88.html"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/classification.html"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
