"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://www.w3.org/2000/01/rdf-schema#label","Törpecerkóf"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x35k6"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://dbpedia.org/ontology/wikiPageID",730804
"http://hu.dbpedia.org/resource/Törpecerkóf","http://dbpedia.org/ontology/wikiPageRevisionID",22482619
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/name","Törpecerkóf"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/wikicommonscat","Miopithecus ogouensis"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/wikispecies","Miopithecus ogouensis"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/binomial","Miopithecus ogouensis"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/genus","Miopithecus"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/genusAuthority","Lang, 1923"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/species","M. ogouensis"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/subfamilia",""
"http://hu.dbpedia.org/resource/Törpecerkóf","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://dbpedia.org/ontology/abstract","A törpecerkóf (Miopithecus ogouensis) a cerkóffélék családjába (Cercopithecidae), azon belül pedig a cerkófmajomformák alcsaládjába (Cercopithecinae) tartozó faj."
"http://hu.dbpedia.org/resource/Törpecerkóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpecerkóf?oldid=22482619&ns=0"
"http://hu.dbpedia.org/resource/Törpecerkóf","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Törpecerkóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpecerkóf"
"http://hu.dbpedia.org/resource/Miopithecus_ogouensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpecerkóf"
"http://hu.wikipedia.org/wiki/Törpecerkóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpecerkóf"
