"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://www.w3.org/2000/01/rdf-schema#label","Fox Studios Australia"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xxt2"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://dbpedia.org/ontology/wikiPageID",206945
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",20943583
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxstudiosaustralia.com"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entertainmentquarter.com.au"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://dbpedia.org/ontology/abstract","A Fox Studios Australia (Fox Stúdiók, Ausztrália) nagy filmstúdiókomplexum Sydneyben, Ausztráliában, a korábbi helyén, a . Mióta 1998 májusában megnyílt, egy sor nemzetközi kasszasikert hozó filmet forgattak itt, például a következőket: Mátrix, Moulin Rouge!, , Csillagok háborúja II: A klónok támadása, Csillagok háborúja III: A Sith-ek bosszúja és a Superman visszatér."
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fox_Studios_Australia?oldid=20943583&ns=0"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fox_Studios_Australia"
"http://hu.wikipedia.org/wiki/Fox_Studios_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fox_Studios_Australia"
