"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/2000/01/rdf-schema#label","Györgyös"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmk2"
"http://hu.dbpedia.org/resource/Györgyös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Györgyös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/wikiPageID",56836
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/wikiPageRevisionID",23564997
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-241547&pos_y=-1203980&size=full&lang=sk&sipka=1&name=%CFur%EFo%9A%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/durdos/profile"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durdos.ocu.sk/"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/durdos/durdos.html"
"http://hu.dbpedia.org/resource/Györgyös","http://xmlns.com/foaf/0.1/name","Györgyös"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/név","Györgyös"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/terület",6.13
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/weboldal","www.durdos.ocu.sk"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/alapításÉve",1363
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/helyiNév","Ďurďoš"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/irányítószám",9431
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/polgármester","Emília Marcinková"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Györgyös","http://hu.dbpedia.org/property/kistérség","Varannói"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/abstract","Györgyös (szlovákul: Ďurďoš, ukránul: Dzurdjas) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/postalCode","094 31"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Györgyös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györgyös?oldid=23564997&ns=0"
"http://hu.dbpedia.org/resource/Györgyös","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Györgyös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györgyös"
"http://hu.dbpedia.org/resource/Ďurďoš","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Györgyös"
"http://hu.wikipedia.org/wiki/Györgyös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györgyös"
