"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1970–1971-es lengyel labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5mys"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",859310
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22702906
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/polhist.html%231971"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1970–1971-es lengyel labdarúgó-bajnokság a lengyel labdarúgó-bajnokság legmagasabb osztályának 37. alkalommal megrendezett bajnoki éve volt. A pontvadászat 14 csapat részvételével zajlott. A bajnokságot a Górnik Zabrze nyerte az ezüstérmes Legia Warszawa, és a bronzérmes előtt."
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)?oldid=22702906&ns=0"
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1970-1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1970–1971-es_lengyel_labdarúgó-bajnokság_(első_osztály)"
