"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikóéveink","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Francia_história_(regény)"
"http://hu.dbpedia.org/resource/Csikóéveink","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Francia_história_(regény)"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Francia_história_(regény)"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Francia história (regény)"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Merle-regények"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_regényei"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://dbpedia.org/ontology/wikiPageID",1671450
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23646971
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1422"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://xmlns.com/foaf/0.1/name","Francia história"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/eredetiCím","Fortune de France"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Görög_Lívia"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1977
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csikóéveink"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1982
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/név","Francia história"
