"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campephilus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hercegharkály"
"http://hu.dbpedia.org/resource/Hercegharkály","http://www.w3.org/2000/01/rdf-schema#label","Hercegharkály"
"http://hu.dbpedia.org/resource/Hercegharkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4vyd"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageID",529647
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageRevisionID",20726811
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Campephilus+guatemalensis%7Ctitle="
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554106%7Ctitle="
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Campephilus+guatemalensis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pale-billed-woodpecker-campephilus-guatemalensis%7Ctitle="
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/name","Hercegharkály"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/imageCaption","Belizei példány"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikicommonscat","Campephilus guatemalensis"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/wikispecies","Campephilus guatemalensis"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/binomial","Campephilus guatemalensis"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/genus","Campephilus"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/genusAuthority","G. R. Gray, 1840"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/species","C. guatemalensis"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Hercegharkály","http://hu.dbpedia.org/property/tribus","Megapicini"
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/abstract","A hercegharkály (Campephilus guatemalensis) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hercegharkály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hercegharkály?oldid=20726811&ns=0"
"http://hu.dbpedia.org/resource/Hercegharkály","http://dbpedia.org/ontology/wikiPageLength",4220
"http://hu.dbpedia.org/resource/Hercegharkály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hercegharkály"
"http://hu.dbpedia.org/resource/Campephilus_guatemalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hercegharkály"
"http://hu.wikipedia.org/wiki/Hercegharkály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hercegharkály"
