"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/2000/01/rdf-schema#label","(4835) 1989 BQ"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhf_y"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://dbpedia.org/ontology/wikiPageID",561509
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://dbpedia.org/ontology/wikiPageRevisionID",20788950
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/aphélium",971556026
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/excentricitás",0.251
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tokushima"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Iwamoto_Masayuki"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Furuta_Toshimasa"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/felszállóCsomó",125.539
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/félNagytengely",776471516
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/inklináció",19.568
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/közepesAnomália",286.599
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/perihélium",581387007
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/perihéliumSzöge",354.33
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/periódus",11.83
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://hu.dbpedia.org/property/periódus",4319.15
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://dbpedia.org/ontology/abstract","A (4835) 1989 BQ egy kisbolygó a Naprendszerben. és fedezte fel 1989. január 29-én."
"http://hu.dbpedia.org/resource/(4835)_1989_BQ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Furuta_Toshimasa"
