"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://www.w3.org/2000/01/rdf-schema#label","Szed-ünnep"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058ncj"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életkor"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://dbpedia.org/ontology/wikiPageID",163882
"http://hu.dbpedia.org/resource/Szed-ünnep","http://dbpedia.org/ontology/wikiPageRevisionID",23578219
"http://hu.dbpedia.org/resource/Szed-ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://dbpedia.org/ontology/abstract","A szed-ünnep (ḥb sd, heb szed) egy ókori egyiptomi ünnep, melyet abból a célból tartottak, hogy a már huzamosabb ideje a trónon lévő fáraót szimbolikusan megfiatalítsák. Ezt az ünnepet rendszerint a fáraó 30. uralkodási évében tartották meg először, utána pedig kb. háromévenként, de több uralkodó is volt, aki eltért ettől a hagyománytól és korábban megrendezte."
"http://hu.dbpedia.org/resource/Szed-ünnep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szed-ünnep?oldid=23578219&ns=0"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://dbpedia.org/ontology/wikiPageLength",7338
"http://hu.dbpedia.org/resource/Szed-ünnep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szed-ünnep"
"http://hu.dbpedia.org/resource/Heb_szed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szed-ünnep"
"http://hu.dbpedia.org/resource/Szed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szed-ünnep"
"http://hu.wikipedia.org/wiki/Szed-ünnep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szed-ünnep"
