"subject","predicate","object"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/2000/01/rdf-schema#label","Institutio Christianae religionis"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqtqzn"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_szövegek"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageID",491463
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageRevisionID",23566686
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010062840/http:/www.freeweb.hu/iratok/egyhtori/kalvin/irasok/inst/KISINST.HTM%23"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010062840/http:/www.freeweb.hu/iratok/egyhtori/kalvin/irasok/inst/KISINST.HTM"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aloha.net/~mikesch/ILP-1559.htm%23Calvin"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc8.iv.viii.html"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/encyc02.html%3Fterm=Calvin,%20John"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calvin09.org/calvin-theo/calvins-werk/calvin-theo-werk.html"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldwide-classroom.com/courses/info/ch523/"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://iratok.freeweb.hu/egyhtori/kalvin/eletrajz/pruzskal/PRUZSKAL.HTM"
"http://hu.dbpedia.org/resource/Institutio_Christianae_religionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=7&p=4"
