"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Riviéra_vadorzói","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/A_tégla","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/Az_elnök_különgépe","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/Azok_a_csodálatos_Baker_fiúk","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/Dolgozó_lány","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/Lidérces_órák","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
