"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://www.w3.org/2000/01/rdf-schema#label","Niu Huijun"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://dbpedia.org/ontology/wikiPageID",1263560
"http://hu.dbpedia.org/resource/Niu_Huijun","http://dbpedia.org/ontology/wikiPageRevisionID",17498717
"http://hu.dbpedia.org/resource/Niu_Huijun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/girls-festival/girls-festival-refs-course-in-full-swing"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021102451/http:/fifa.com/womenworldcup/referees/referee=205335/index.html"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/huijun-niu/55945/%7Ctitle=Niu"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/huijun-niu/1/1/%7Ctitle=Niu"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://xmlns.com/foaf/0.1/name","Niu Huijun"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/név","Niu Huijun"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kínai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Niu_Huijun","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
