"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://www.w3.org/2000/01/rdf-schema#label","Bukovica Utinjska"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://dbpedia.org/ontology/wikiPageID",980729
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://dbpedia.org/ontology/wikiPageRevisionID",21794981
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121125031017/http:/www.vojnic.hr/"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://xmlns.com/foaf/0.1/name","Bukovica Utinjska"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/név","Bukovica Utinjska"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/irányítószám",47211
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/polgármester","Branko Eremić"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://hu.dbpedia.org/property/község","Vojnić"
"http://hu.dbpedia.org/resource/Bukovica_Utinjska","http://dbpedia.org/ontology/abstract","Bukovica Utinjska falu Horvátországban, Károlyváros megyében. Közigazgatásilag Vojnićhoz tartozik."
