"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruszilov-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/2000/01/rdf-schema#label","Eduard von Böhm-Ermolli"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7js"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://dbpedia.org/ontology/wikiPageID",150851
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://dbpedia.org/ontology/wikiPageRevisionID",23272251
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020802131740/www.geocities.com/veldes1/%7C"
