"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larentiinae","http://www.w3.org/2000/01/rdf-schema#label","Larentiinae"
"http://hu.dbpedia.org/resource/Larentiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhp29"
"http://hu.dbpedia.org/resource/Larentiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Larentiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Larentiinae","http://dbpedia.org/ontology/wikiPageID",1069736
"http://hu.dbpedia.org/resource/Larentiinae","http://dbpedia.org/ontology/wikiPageRevisionID",23075027
"http://hu.dbpedia.org/resource/Larentiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Larentiinae"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/name","Larentiinae"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/imageCaption","Xanthorhoe spadicearia"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araszolók"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/wikicommonscat","Larentiinae"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/wikispecies","Larentiinae"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/subfamilia","Larentiinae"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Araszolószerűek"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Larentiinae","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Larentiinae","http://dbpedia.org/ontology/abstract","A Larentiinae a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe és az araszolók (Geometridae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Larentiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larentiinae?oldid=23075027&ns=0"
"http://hu.dbpedia.org/resource/Larentiinae","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Larentiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larentiinae"
"http://hu.wikipedia.org/wiki/Larentiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larentiinae"
