"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/2000/01/rdf-schema#label","Pap Lujza"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkaiak"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageID",1275897
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageRevisionID",23887720
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/2013/12/22/pap_lujza_2013_domjan_edit-dijasa"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarteatrum.hu/pap-lujza-domjan-edit-dijas"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hevesisandorszinhaz.hu/hirek/821/szepseg_es_tehetseg_-_pap_lujza_a_szinhazbarat_korben"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0413602/fullcredits/"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyfelvonas.reblog.hu/csehov-jelenetek-a-videki-eletbol-vanya-bacsi--studio-k"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://xmlns.com/foaf/0.1/name","Pap Lujza"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/imdb",5256583
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/név","Pap Lujza"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/port.hu",114541
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/tevékenység","színésznő"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://hu.dbpedia.org/property/másDíjak","Domján Edit-díj"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/abstract","Pap Lujza (Ajka, 1977. március 25. –) Domján Edit-díjas színművésznő."
"http://hu.dbpedia.org/resource/Pap_Lujza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_Lujza?oldid=23887720&ns=0"
"http://hu.dbpedia.org/resource/Pap_Lujza","http://dbpedia.org/ontology/wikiPageLength",6929
