"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://www.w3.org/2000/01/rdf-schema#label","Törökország történelmi kronológiája"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://dbpedia.org/ontology/wikiPageID",533140
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://dbpedia.org/ontology/wikiPageRevisionID",22738842
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/first","Andrew"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/isbn",9780719565953
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/last","Mango"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/publisher","John Murray"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/title","The Turks Today"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://dbpedia.org/ontology/abstract","Az Oszmán Birodalom ill. Törökország történelmi eseményei, a legfontosabb évszámok szerint, a törökök Anatóliába történő bevándorlásától napjainkig."
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_történelmi_kronológiája?oldid=22738842&ns=0"
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://dbpedia.org/ontology/wikiPageLength",10906
"http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_történelmi_kronológiája"
"http://hu.dbpedia.org/resource/Törökország_története_a_legfontosabb_évszámok_tükrében","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája"
"http://hu.wikipedia.org/wiki/Törökország_történelmi_kronológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_történelmi_kronológiája"
