"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat","http://dbpedia.org/ontology/wikiPageID",1732352
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23176730
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Püspökladány–Záhony-személyvonat?oldid=23176730&ns=10"
"http://hu.dbpedia.org/resource/Apafa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Bocskaikert_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Debrecen-Csapókert_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Demecser_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Ebes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Fényeslitke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Gégény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúszoboszló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Kaba_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Kemecse_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Kisvárda-Hármasút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Kisvárda_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Komoró_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
