"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Zoltán","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sáros_vármegye"
"http://hu.dbpedia.org/resource/Komán_Mihály","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sáros_vármegye"
"http://hu.dbpedia.org/resource/Komán_Mihály","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sáros_vármegye"
"http://hu.dbpedia.org/resource/Rákóczi_László_(főispán)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Sáros_vármegye"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Sáros vármegye"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbtls"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://dbpedia.org/ontology/wikiPageID",27419
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23729465
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6137/"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://xmlns.com/foaf/0.1/name","Sáros vármegye"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/név","Sáros vármegye"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/terület",3652
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/térkép","Saros.png"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Sáros__v1.svg"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/domborzat","Saros county map.jpg"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://hu.dbpedia.org/property/népesség",174600
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://dbpedia.org/ontology/abstract","Sáros vármegye (latinul comitatus Sarossiensis, szlovákul Šarišská župa, régiesebben stolica) közigazgatási egység volt a Magyar Királyság északi részében. Területe jelenleg Szlovákia része."
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáros_vármegye?oldid=23729465&ns=0"
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://dbpedia.org/ontology/wikiPageLength",4131
"http://hu.dbpedia.org/resource/Sáros_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáros_vármegye"
"http://hu.dbpedia.org/resource/Zalánfy_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sáros_vármegye"
"http://hu.wikipedia.org/wiki/Sáros_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáros_vármegye"
