"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/2000/01/rdf-schema#label","Mike Chernoff"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1qjm"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageID",332584
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageRevisionID",20422870
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445365"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/c/chernmi01.html"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=12254"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=00008320"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=195500"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/abstract","Michael Terence ""Mike"" Chernoff (Kanada, Saskatchewan, , 1946. május 13. – Kanada, Saskatchewan, Moose Jaw, 2011. november 13.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Chernoff?oldid=20422870&ns=0"
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Mike_Chernoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Chernoff"
"http://hu.wikipedia.org/wiki/Mike_Chernoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Chernoff"
