"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_bíbic","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bíbicformák"
"http://hu.dbpedia.org/resource/Bibircses_bíbic","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bíbicformák"
"http://hu.dbpedia.org/resource/Bíbic","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bíbicformák"
"http://hu.dbpedia.org/resource/Bíbicformák","http://www.w3.org/2000/01/rdf-schema#label","Bíbicformák"
"http://hu.dbpedia.org/resource/Bíbicformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv761"
"http://hu.dbpedia.org/resource/Bíbicformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Bíbicformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Bíbicformák","http://dbpedia.org/ontology/wikiPageID",207493
"http://hu.dbpedia.org/resource/Bíbicformák","http://dbpedia.org/ontology/wikiPageRevisionID",23407630
"http://hu.dbpedia.org/resource/Bíbicformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Vanellus&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Bíbicformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíbicformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíbicformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíbicformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bíbicformák","http://hu.dbpedia.org/property/name","Bíbicformák"
"http://hu.dbpedia.org/resource/Bíbicformák","http://hu.dbpedia.org/property/image","Erythrogonys cinctus - Chiltern.jpg"
