"subject","predicate","object"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://www.w3.org/2000/01/rdf-schema#label","4N4LN – A családi játszma"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://dbpedia.org/ontology/wikiPageID",1547654
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://dbpedia.org/ontology/wikiPageRevisionID",23616120
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180217125307/http:/tv.24.hu/musorok/musor/negyen-negy-ellen-a-csaladi-jatszma"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtl.hu/rtlklub/negyennegyellen/a-musorrol"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/cím",4
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Gold"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/eredetiCím","Family Feud"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/formátum","Family Feud"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/honlap","https://www.rtl.hu/rtlklub/negyennegyellen/a-musorrol"
"http://hu.dbpedia.org/resource/4N4LN_–_A_családi_játszma","http://hu.dbpedia.org/property/játékidő",30
