"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/2000/01/rdf-schema#label","Eleai Zénón"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01236p"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._430-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._490-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://dbpedia.org/ontology/wikiPageID",82425
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://dbpedia.org/ontology/wikiPageRevisionID",23562753
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/ass","ford. Peredi Mária"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/ass","ford. Rokay Zoltán"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/aut","Diogenész Laertiosz"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/aut","Luciano De Crescenzo"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/kép","Zeno_of_Citium,_drawing.jpg"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/név","eleai Zénón"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/red","Tercium Kiadó"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/red","Jel"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/születésiDátum","kb. i. e. 488"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/tit","A filozófiában jeleskedők élete és nézetei"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/tit","A görög filozófia"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://hu.dbpedia.org/property/halálDátuma","kb. i. e. 430"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://dbpedia.org/ontology/abstract","Eleai Zénón, Zeno (Elea, kb. i. e. 488 – i. e. 430) görög filozófus"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleai_Zénón?oldid=23562753&ns=0"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleai_Zénón"
"http://hu.wikipedia.org/wiki/Eleai_Zénón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleai_Zénón"
