"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Caio_Duilio_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Capitani_Romani_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Dante_Alighieri_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/FREMM_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Giuseppe_Garibaldi_(páncélos_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Olasz hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://dbpedia.org/ontology/wikiPageID",1512740
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",20377509
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_hadihajók?oldid=20377509&ns=14"
"http://hu.dbpedia.org/resource/Littorio_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Trento_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
